TIME,2021-01-25 17:04:04
7731,"NIKON",100.0,"LOAN","2019-08-23 11:30:00.000000"
7732,"TOPCON",100.0,"LOAN","2019-08-23 11:30:00.000000"
7733,"OLYMPUS",100.0,"LOAN","2019-08-23 11:30:00.000000"
7734,"RIKNKEK",100.0,"LOAN","2019-08-23 11:30:00.000000"
7735,"SCREEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
7739,"CANON E",100.0,"LOAN","2019-08-23 11:30:00.000000"
7740,"TAMRON",100.0,"LOAN","2019-08-23 11:30:00.000000"
7741,"HOYA",100.0,"LOAN","2019-08-23 11:30:00.000000"
7743,"SEED",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7744,"NORITSU",100.0,"LOAN","2019-08-23 11:30:00.000000"
7745,"A&D",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7746,"OKAGLAS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7747,"ASA-INTE",100.0,"LOAN","2019-08-23 11:30:00.000000"
7748,"HOLON",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7749,"MEDIKIT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7751,"CANON",100.0,"LOAN","2019-08-23 11:30:00.000000"
7752,"RICOH",100.0,"LOAN","2019-08-23 11:30:00.000000"
7758,"SEKONIC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7760,"IMV",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7762,"CITIZEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
7768,"JECO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7769,"RHYTHM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7771,"N SEIM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7774,"J-TEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7775,"DAIKEN M",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7776,"CELLSEED",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7777,"3DMATRIX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7779,"CYBRDYNE",100.0,"LOAN","2020-07-31 16:46:30.564328"
7780,"MENICON",100.0,"LOAN","2019-08-23 11:30:00.000000"
7781,"HIRAYAMA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7782,"SINCERE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7800,"AMIFA",100.0,"STANDARDIZED","2019-09-19 16:07:31.453202"
7803,"BUSHIROD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7804,"B&P",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7805,"PRINTNET",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7806,"MTG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7807,"KOWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7808,"CSLUMBER",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7809,"KOTBKIYA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7810,"CROSSFOR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7811,"NAKMTPKS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7812,"CRESTEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7813,"PLATZ",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7814,"JP CREAT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7815,"TKOBOARD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7816,"SNOWPEAK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7817,"PARA BED",100.0,"LOAN","2019-08-23 11:30:00.000000"
7818,"TRANSACT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7819,"SHOBIDO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7820,"N FLUSH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7821,"MAEDAKO",100.0,"LOAN","2019-08-23 11:30:00.000000"
7822,"EIDAI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7823,"ARTNATUR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7826,"FURUYAMT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7827,"ORVIS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7829,"SAMANTHA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7831,"WELLCOHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7832,"BANNAMHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
7833,"IFIS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7836,"AVIX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7837,"R.C.CORE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7838,"KR-PRINT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7839,"SHOEI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7840,"FRABEDH",100.0,"LOAN","2019-08-23 11:30:00.000000"
7841,"ENDOMFG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7844,"MARVELS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7846,"PILOT",100.0,"LOAN","2019-08-23 11:30:00.000000"
7847,"GRAPHIT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7849,"STARTPB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7850,"S-SHOUK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7851,"KAWASEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7855,"CRDINAL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7856,"HAGIHAR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7857,"SEKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7859,"ALMEDIO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7860,"AVEX",100.0,"LOAN","2019-08-23 11:30:00.000000"
7862,"TOPPANF",100.0,"LOAN","2019-08-23 11:30:00.000000"
7863,"HIRAGA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7864,"FUJISEL",100.0,"LOAN","2019-08-23 11:30:00.000000"
7865,"PEOPLE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7867,"TOMY",100.0,"LOAN","2019-08-23 11:30:00.000000"
7868,"KOSAIDO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7869,"N-FORM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7871,"FUKUVIC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7872,"ESTELLEH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7874,"LEC",100.0,"LOAN","2019-08-23 11:30:00.000000"
7875,"TAKEDAP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7877,"EIDKAKO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7878,"KOHSAI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7879,"NODA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7883,"SUNMSSE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7885,"TAKANO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7886,"YAMATIN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7887,"NANKAIP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7888,"SANKOGO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7893,"PRONEXUS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7895,"CHUOKAG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7896,"7-IND",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7897,"HOKUSIN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7898,"WOODONE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7899,"MICSCHEM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7901,"MATUMOT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7902,"SONOCOM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7905,"DAIKEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
7906,"YONEX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7908,"KIMOTO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7911,"TOPPAN",100.0,"LOAN","2019-08-23 11:30:00.000000"
7912,"DNP-PRN",100.0,"LOAN","2019-08-23 11:30:00.000000"
7914,"KYODOPR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7915,"NISSHA",100.0,"LOAN","2019-08-23 11:30:00.000000"
7916,"MITMURA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7917,"FUJMORI",100.0,"LOAN","2019-08-23 11:30:00.000000"
7918,"VIAHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7919,"NOZAKIN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7921,"TAKARA&C",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7922,"SANKSAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7923,"TOIN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7925,"MAEKASE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7927,"MUTOSEI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7928,"ASA-GAK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7931,"MIRAI-I",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7932,"NIPPI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7936,"ASICS",100.0,"LOAN","2019-08-23 11:30:00.000000"
7937,"TUTUMIJ",100.0,"LOAN","2019-08-23 11:30:00.000000"
7938,"REGAL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7939,"KENSOH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7940,"WAVELOCK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7942,"JSP",100.0,"LOAN","2019-08-23 11:30:00.000000"
7943,"NICHIHA",100.0,"LOAN","2019-08-23 11:30:00.000000"
7944,"ROLAND",100.0,"STANDARDIZED","2020-12-16 16:03:06.915587"
7945,"COMANY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7946,"KOYOSHA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7947,"FP",100.0,"LOAN","2019-08-23 11:30:00.000000"
7949,"KOMT-WL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7951,"YAMAHA",100.0,"LOAN","2019-08-23 11:30:00.000000"
7952,"KAWAI-J",100.0,"LOAN","2019-08-23 11:30:00.000000"
7953,"KIKUSUI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7955,"CLEANUP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7956,"PIGEON",100.0,"LOAN","2019-08-23 11:30:00.000000"
7957,"FJICPAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7958,"TENMA",100.0,"LOAN","2019-08-23 11:30:00.000000"
7959,"OLIVER",100.0,"STANDARDIZED","2019-10-04 09:39:51.043170"
7961,"KANESUST",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7962,"KINGJIM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7963,"KOKEN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7965,"ZOJIRUS",100.0,"LOAN","2019-08-23 11:30:00.000000"
7966,"LINTEC",100.0,"LOAN","2019-08-23 11:30:00.000000"
7970,"SINETUP",100.0,"LOAN","2019-08-23 11:30:00.000000"
7971,"TOLI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7972,"ITOKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7974,"NINTEND",100.0,"LOAN","2019-08-23 11:30:00.000000"
7975,"LIHITLB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7976,"MTB-PEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
7979,"SHOFU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7980,"SIGEMAT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7981,"TAKRAST",100.0,"LOAN","2019-08-23 11:30:00.000000"
7983,"MIROKU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7984,"KOKUYO",100.0,"LOAN","2019-08-23 11:30:00.000000"
7985,"NEPON",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7986,"NIHONISK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7987,"NAKABAY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7988,"NIFCO",100.0,"LOAN","2019-08-23 11:30:00.000000"
7989,"TATIKWB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7990,"GLOBERI",100.0,"LOAN","2020-07-31 16:46:30.564328"
7991,"MAMYAOP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7992,"SAILOR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7994,"OKAMURA",100.0,"LOAN","2019-08-23 11:30:00.000000"
7995,"VALQUA",100.0,"LOAN","2019-08-23 11:30:00.000000"
7997,"KROGN-K",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
7999,"MUTOH-HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8001,"ITOCHU",100.0,"LOAN","2019-08-23 11:30:00.000000"
8002,"MARBENI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8005,"SCROLL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8006,"Y-FNSHK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8007,"TAKSIMA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8008,"YONDOSHI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8011,"SANYOSH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8012,"NAGASE",100.0,"LOAN","2019-08-23 11:30:00.000000"
8013,"NAIGAI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8014,"CHORI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8015,"TOY-TSU",100.0,"LOAN","2019-08-23 11:30:00.000000"
8016,"ONWARDHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8018,"SANKYSK",100.0,"LOAN","2020-07-31 16:46:30.564328"
8020,"KANEMTU",100.0,"LOAN","2019-08-23 11:30:00.000000"
8022,"MIZUNO",100.0,"LOAN","2019-08-23 11:30:00.000000"
8023,"DAIKO D",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8025,"TUKAMTO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8029,"LOOKHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8030,"CHUOGYO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8031,"MITSUI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8032,"J.PULP",100.0,"LOAN","2019-08-23 11:30:00.000000"
8035,"TKOELCN",100.0,"LOAN","2019-08-23 11:30:00.000000"
8037,"KAMEI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8038,"TOHTO S",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8039,"TSUKIJI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8040,"TOKSOIR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8041,"OUG HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8043,"STARZEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
8045,"YKHA-MR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8046,"MARFUJI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8050,"SEIKO HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8051,"YAMAZEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
8052,"TUBA-KO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8053,"SMITOMO",100.0,"LOAN","2019-08-23 11:30:00.000000"
8056,"UNISYS",100.0,"LOAN","2019-08-23 11:30:00.000000"
8057,"UTIDA Y",100.0,"LOAN","2019-08-23 11:30:00.000000"
8058,"MITBISI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8059,"1-JITUG",100.0,"LOAN","2019-08-23 11:30:00.000000"
8060,"CANON MJ",100.0,"LOAN","2019-08-23 11:30:00.000000"
8061,"SEIKA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8065,"SATOSHO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8066,"MITANI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8068,"RYOYO E",100.0,"LOAN","2019-08-23 11:30:00.000000"
8070,"TKO-SG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8072,"J.PUBTR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8074,"YUASATD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8075,"SHINSHO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8077,"TORQ",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8078,"HANWA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8079,"SHOFOOD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8081,"KANADEN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8084,"RYODEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
8085,"NARASKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8086,"NIPRO",100.0,"LOAN","2019-08-23 11:30:00.000000"
8087,"FRUSATO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8088,"IWATANI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8089,"NICE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8090,"SHOKO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8091,"NITIMOU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8093,"KYOKTOB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8095,"IWAKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8096,"KANEELE",100.0,"LOAN","2019-08-23 11:30:00.000000"
8097,"SAN-AI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8098,"INABATA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8101,"GSICREO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8103,"MEIWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8104,"KWAZAWAH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8105,"MARUSHO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8107,"KIMRTAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8108,"YAMAEHIS",100.0,"STANDARDIZED","2020-03-19 10:12:28.534999"
8111,"GOLDWIN",100.0,"LOAN","2019-08-23 11:30:00.000000"
8113,"UNICHAM",100.0,"LOAN","2019-08-23 11:30:00.000000"
8114,"DESCENTE",100.0,"LOAN","2019-08-23 11:30:00.000000"
8115,"MOONBAT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8117,"CTL.PRD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8118,"KING",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8119,"SANYEI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8123,"T.KAWAB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8125,"WAKITA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8127,"YAMAT I",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8129,"TOHOHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8130,"SANGETU",100.0,"LOAN","2019-08-23 11:30:00.000000"
8131,"MITURGHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8132,"SINANENH",100.0,"LOAN","2019-08-23 11:30:00.000000"
8133,"ENEX",100.0,"LOAN","2019-08-23 11:30:00.000000"
8135,"ZETT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8136,"SANRIO",100.0,"LOAN","2019-08-23 11:30:00.000000"
8137,"SUNWATC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8138,"SANKYOK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8139,"NAGHORI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8140,"RYOSAN",100.0,"LOAN","2019-08-23 11:30:00.000000"
8141,"SINKOSH",100.0,"LOAN","2019-08-23 11:30:00.000000"
8142,"TOHO FD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8143,"LAPINE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8144,"DENKYO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8147,"TOMITA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8150,"SANSNEL",100.0,"LOAN","2019-08-23 11:30:00.000000"
8151,"TOYO CP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8152,"SOMAR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8153,"MOSFOOD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8154,"KAGAELE",100.0,"LOAN","2019-08-23 11:30:00.000000"
8155,"MIMS SC",100.0,"LOAN","2019-08-23 11:30:00.000000"
8157,"TSUZUKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8158,"SODANIK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8159,"TACBN-E",100.0,"LOAN","2019-08-23 11:30:00.000000"
8160,"KISOJI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8163,"SRSHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8165,"SENSHUK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8166,"TAKA-Q",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8167,"RETAILPT",100.0,"LOAN","2020-06-30 16:41:21.714873"
8168,"KEIYO",100.0,"LOAN","2020-06-30 16:41:21.714873"
8173,"JOSHIN",100.0,"LOAN","2019-08-23 11:30:00.000000"
8174,"NP-GAS",100.0,"LOAN","2019-08-23 11:30:00.000000"
8179,"ROYAL HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8181,"TOTENKO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8182,"INAGEYA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8184,"SIMACHU",100.0,"LOAN","2019-08-23 11:30:00.000000"
8185,"CHIYODA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8186,"OTSUKA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8194,"LIFE-CO",100.0,"LOAN","2019-08-23 11:30:00.000000"
8198,"MVTOKAI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8200,"RINGHUT",100.0,"LOAN","2019-08-23 11:30:00.000000"
8202,"LAOX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8203,"MRMAXHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8207,"TN ALID",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8208,"ENCHO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8214,"AOKI HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8215,"G-YAMGA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8217,"OKUWA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8218,"KOMERI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8219,"AOYAMA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8225,"TAKTIHO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8226,"RIKEI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8227,"SIMAMUR",100.0,"LOAN","2019-08-23 11:30:00.000000"
8230,"HASEGAW",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8233,"TAKSMYA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8237,"MATSUYA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8242,"H2O RTL",100.0,"LOAN","2019-08-23 11:30:00.000000"
8244,"KINTEDS",100.0,"LOAN","2019-08-23 11:30:00.000000"
8247,"DAIWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8249,"TECHNOAS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8252,"MARUI G",100.0,"LOAN","2019-08-23 11:30:00.000000"
8253,"CSAISON",100.0,"LOAN","2019-08-23 11:30:00.000000"
8254,"SAIKAYA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8255,"AXIAL",100.0,"LOAN","2019-08-23 11:30:00.000000"
8256,"MARUMIT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8257,"SANYODP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8260,"IZUTUYA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8267,"AEON",100.0,"LOAN","2019-08-23 11:30:00.000000"
8273,"IZUMI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8275,"FORVAL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8276,"HEIWADO",100.0,"LOAN","2019-08-23 11:30:00.000000"
8278,"FUJI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8279,"YAOKO",100.0,"LOAN","2019-08-23 11:30:00.000000"
8281,"XEBIO HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8282,"K'S HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
8283,"PALTAC",100.0,"LOAN","2019-08-23 11:30:00.000000"
8285,"MITASAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8287,"MAXVALN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8289,"OLYMPICG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8291,"NISANTHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8298,"FAMILY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
8303,"SHINSEI",100.0,"LOAN","2019-08-23 11:30:00.000000"
8304,"AOZORA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8306,"MUFG",100.0,"LOAN","2019-08-23 11:30:00.000000"
8308,"RESONA",100.0,"LOAN","2019-08-23 11:30:00.000000"
8309,"SMTRUST",100.0,"LOAN","2019-08-23 11:30:00.000000"
8316,"SMFG",100.0,"LOAN","2019-08-23 11:30:00.000000"
8331,"CHIBABK",100.0,"LOAN","2019-08-23 11:30:00.000000"
8334,"GUNMABK",100.0,"LOAN","2019-08-23 11:30:00.000000"
8336,"MUSASIB",100.0,"LOAN","2019-08-23 11:30:00.000000"
8337,"CHIBAKB",100.0,"LOAN","2019-08-23 11:30:00.000000"
8338,"TSUKUBAB",100.0,"LOAN","2019-08-23 11:30:00.000000"
8341,"77-BANK",100.0,"LOAN","2019-08-23 11:30:00.000000"
8342,"AOMRIBK",100.0,"LOAN","2019-08-23 11:30:00.000000"
8343,"AKITABK",100.0,"LOAN","2019-08-23 11:30:00.000000"
8344,"YAMGABK",100.0,"LOAN","2019-08-23 11:30:00.000000"
8345,"IWATEBK",100.0,"LOAN","2019-08-23 11:30:00.000000"
8346,"TOHO BK",100.0,"LOAN","2019-08-23 11:30:00.000000"
